File,Line,Column,Type,Message,Source,Severity,Fixable
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge/Logo5395.php",27,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge/Logo5395.php",28,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge/NameTent.php",54,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge/NameTent.php",55,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge/NameTent.php",56,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge/NameTent.php",58,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge/NameTent.php",59,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge/NameTent.php",60,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge/NameTent.php",61,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge/NameTent.php",63,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge/NameTent.php",64,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge.php",77,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge.php",161,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Badge.php",178,6,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php",270,10,error,"Visibility must be declared on method \"getEvents\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php",590,6,error,"Doc comment for parameter $considerStatusConsider does not match actual variable name $role",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php",592,6,error,"Doc comment for parameter $statusConsider does not match actual variable name $role",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php",594,6,error,"Doc comment for parameter $considerRoleConsider does not match actual variable name $role",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php",596,6,error,"Doc comment for parameter $roleConsider does not match actual variable name $role",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php",724,6,error,"Doc comment for parameter $typeGet does not match actual variable name $onlyPublic",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php",726,6,error,"Doc comment for parameter $eventIdReturn does not match actual variable name $onlyPublic",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php",730,6,error,"Doc comment for parameter $onlyPublicInclude does not match actual variable name $onlyPublic",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php",737,10,error,"Visibility must be declared on method \"getCompleteInfo\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php",957,13,error,"Array indentation error, expected 10 spaces but found 12",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php",1273,10,error,"Visibility must be declared on method \"buildCustomDisplay\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php",1738,10,error,"Visibility must be declared on method \"buildCustomProfile\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Event.php",1899,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php",116,52,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php",357,10,error,"Visibility must be declared on method \"eventFull\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php",502,10,error,"Visibility must be declared on method \"priceSetOptionsCount\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php",720,58,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php",723,53,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php",942,6,error,"Doc comment for parameter $input does not match actual variable name $duplicates",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php",1183,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php",1260,10,error,"Visibility must be declared on method \"transitionParticipants\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php",1265,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php",1499,10,error,"Visibility must be declared on method \"sendTransitionParticipantMail\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php",1848,128,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php",1849,106,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php",1855,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php",2125,30,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php",2205,6,error,"Expected \"array|bool\" but found \"Array|bool\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/ParticipantPayment.php",95,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/ParticipantStatusType.php",39,6,error,"@return data type must not contain \"$\"",Drupal.Commenting.FunctionComment.$InReturnType,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/ParticipantStatusType.php",45,51,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/ParticipantStatusType.php",53,6,error,"@return data type must not contain \"$\"",Drupal.Commenting.FunctionComment.$InReturnType,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/ParticipantStatusType.php",73,49,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/ParticipantStatusType.php",81,51,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/ParticipantStatusType.php",97,51,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Query.php",425,38,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Query.php",429,39,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Query.php",434,50,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Query.php",562,10,error,"Visibility must be declared on method \"defaultReturnProperties\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/BAO/Cart.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/BAO/Cart.php",104,6,error,"@return data type must not contain \"$\"",Drupal.Commenting.FunctionComment.$InReturnType,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/BAO/Cart.php",311,12,error,"A unary operator statement must not be followed by a space",Drupal.Formatting.SpaceUnaryOperator,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/BAO/Conference.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/BAO/EventInCart.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/BAO/EventInCart.php",29,6,error,"@return data type must not contain \"$\"",Drupal.Commenting.FunctionComment.$InReturnType,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/Controller/Checkout.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/Form/Cart.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/Form/Cart.php",53,13,error,"Array indentation error, expected 10 spaces but found 12",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/Form/Cart.php",54,13,error,"Array indentation error, expected 10 spaces but found 12",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/Form/Cart.php",55,13,error,"Array indentation error, expected 10 spaces but found 12",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/Form/Checkout/ConferenceEvents.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/Form/Checkout/ParticipantsAndPrices.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/Form/Checkout/Payment.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/Form/Checkout/Payment.php",588,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/Form/Checkout/ThankYou.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/Form/MerParticipant.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/Page/AddToCart.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/Page/CheckoutAJAX.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/Page/RemoveFromCart.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/Page/ViewCart.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Cart/StateMachine/Checkout.php",6,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/Fee.php",150,82,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/Fee.php",616,15,error,"Array indentation error, expected 16 spaces but found 14",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/Fee.php",777,19,error,"Array closing indentation error, expected 16 spaces but found 18",Drupal.Array.Array.ArrayClosingIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/Location.php",201,7,error,"Array indentation error, expected 8 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/Registration.php",252,1,error,"Array indentation error, expected 8 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/Registration.php",253,1,error,"Array indentation error, expected 8 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/Registration.php",254,1,error,"Array indentation error, expected 8 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/Registration.php",255,1,error,"Array indentation error, expected 8 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/Registration.php",256,1,error,"Array indentation error, expected 8 spaces but found 0",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/Registration.php",358,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/Registration.php",370,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/Registration.php",671,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/Registration.php",692,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/Registration.php",727,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/Registration.php",728,4,error,"There must be no blank lines after the function comment",Drupal.Commenting.FunctionComment.SpacingAfter,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/Registration.php",906,9,error,"Expected \"elseif (...) {\n\"; found \"elseif (...) {\"",Drupal.ControlStructures.ControlSignature,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/Registration.php",917,9,error,"Expected \"elseif (...) {\n\"; found \"elseif (...) {\"",Drupal.ControlStructures.ControlSignature,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/ScheduleReminders.php",67,65,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/TabHeader.php",57,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/ManageEvent/TabHeader.php",58,7,error,"Array closing indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayClosingIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Participant.php",617,11,error,"Array indentation error, expected 12 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Participant.php",852,51,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Participant.php",902,53,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Participant.php",1072,19,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Participant.php",1106,47,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Participant.php",1219,43,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Registration/AdditionalParticipant.php",340,13,error,"Array indentation error, expected 10 spaces but found 12",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Registration/AdditionalParticipant.php",341,13,error,"Array indentation error, expected 10 spaces but found 12",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Registration/AdditionalParticipant.php",342,13,error,"Array indentation error, expected 10 spaces but found 12",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Registration/AdditionalParticipant.php",343,13,error,"Array indentation error, expected 10 spaces but found 12",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Registration/AdditionalParticipant.php",344,13,error,"Array indentation error, expected 10 spaces but found 12",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Registration/AdditionalParticipant.php",345,11,error,"Array closing indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayClosingIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Registration/AdditionalParticipant.php",749,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Registration/AdditionalParticipant.php",763,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Registration/Confirm.php",640,25,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Registration/Confirm.php",958,10,error,"Visibility must be declared on method \"processContribution\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Registration/ParticipantConfirm.php",131,9,error,"Array indentation error, expected 12 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Registration/ParticipantConfirm.php",132,15,error,"Array indentation error, expected 12 spaces but found 14",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Registration/ParticipantConfirm.php",133,15,error,"Array indentation error, expected 12 spaces but found 14",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/Form/Registration/ParticipantConfirm.php",134,15,error,"Array indentation error, expected 12 spaces but found 14",Drupal.Array.Array.ArrayIndentation,5,0
