File,Line,Column,Type,Message,Source,Severity,Fixable
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Container.php",63,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Container.php",64,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Container.php",65,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Container.php",66,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Container.php",67,1,error,"Line indented incorrectly; expected 4 spaces, found 0",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Container.php",103,9,warning,"A comma should follow the last multiline array item. Found: 'handleException'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Event/UnhandledExceptionEvent.php",46,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Transaction/Frame.php",170,70,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Transaction/Frame.php",176,70,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Core/Transaction/Manager.php",156,5,error,"Inline control structures are not allowed",Drupal.ControlStructures.InlineControlStructure.NotAllowed,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Install/Requirements.php",285,20,warning,"A comma should follow the last multiline array item. Found: 'Could not determine if MySQL has InnoDB support. Assuming none.'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/Civi/Payment/System.php",62,6,error,"Expected \"int\" but found \"integer\" for parameter type",Drupal.Commenting.FunctionComment.IncorrectParamVarName,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/api.php",63,4,error,"Expected 1 space(s) before asterisk; 3 found",Squiz.Commenting.DocCommentAlignment.SpaceBeforeStar,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/api.php",92,4,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/api.php",93,4,error,"Expected 1 space(s) before asterisk; 3 found",Squiz.Commenting.DocCommentAlignment.SpaceBeforeStar,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/class.api.php",79,1,error,"Missing class doc comment",Drupal.Commenting.ClassComment.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/class.api.php",82,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/class.api.php",84,3,error,"Visibility must be declared on method \"__construct\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/class.api.php",158,6,error,"Expected \"object\" but found \"stdClass\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/class.api.php",160,3,error,"Visibility must be declared on method \"remoteCall\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/class.api.php",177,28,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/class.api.php",192,26,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/class.api.php",209,3,error,"Visibility must be declared on method \"call\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/class.api.php",243,3,error,"Visibility must be declared on method \"ping\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/class.api.php",259,3,error,"Visibility must be declared on method \"errorMsg\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/class.api.php",266,3,error,"Visibility must be declared on method \"init\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ActionSchedule.php",56,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Activity.php",225,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Address.php",147,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Address.php",155,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Attachment.php",300,5,error,"Return comment indentation must be 3 spaces, found 2 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Attachment.php",301,5,error,"Return comment indentation must be 3 spaces, found 2 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Attachment.php",302,5,error,"Return comment indentation must be 3 spaces, found 2 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Attachment.php",303,5,error,"Return comment indentation must be 3 spaces, found 2 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Attachment.php",304,5,error,"Return comment indentation must be 3 spaces, found 2 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Attachment.php",305,5,error,"Return comment indentation must be 3 spaces, found 2 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Campaign.php",50,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Campaign.php",98,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Case.php",43,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Case.php",189,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Case.php",302,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Case.php",371,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Case.php",379,4,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Case.php",381,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Constant.php",52,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Constant.php",188,7,error,"Array indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Constant.php",189,7,error,"Array indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Constant.php",190,7,error,"Array indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Constant.php",191,9,error,"Array indentation error, expected 4 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Constant.php",192,7,error,"Array closing indentation error, expected 2 spaces but found 6",Drupal.Array.Array.ArrayClosingIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Contact.php",74,7,error,"Array indentation error, expected 10 spaces but found 6",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Contact.php",85,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Contact.php",86,5,error,"Array indentation error, expected 6 spaces but found 4",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Contact.php",87,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Contact.php",88,7,error,"Array closing indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayClosingIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Contact.php",146,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Contact.php",150,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Contact.php",838,11,error,"Array indentation error, expected 12 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Contribution.php",180,4,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Contribution.php",363,4,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Contribution.php",371,7,error,"A unary operator statement must not be followed by a space",Drupal.Formatting.SpaceUnaryOperator.BooleanNot,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Contribution.php",421,4,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionPage.php",48,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionPage.php",79,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionPage.php",98,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionPage.php",117,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionRecur.php",46,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionRecur.php",77,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionRecur.php",90,4,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionRecur.php",92,2,error,"There must be no blank lines after the function comment",Drupal.Commenting.FunctionComment.SpacingAfter,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionRecur.php",112,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionSoft.php",51,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionSoft.php",78,4,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionSoft.php",78,4,error,"@return doc comment specified, but function has no return statement",Drupal.Commenting.FunctionComment.InvalidNoReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionSoft.php",80,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionSoft.php",92,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/ContributionSoft.php",102,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Country.php",51,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Country.php",76,4,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Country.php",78,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Country.php",88,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Country.php",98,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/CustomField.php",115,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/CustomField.php",135,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/CustomField.php",159,3,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/CustomGroup.php",100,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/CustomGroup.php",107,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/CustomGroup.php",128,2,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/CustomSearch.php",15,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/CustomSearch.php",37,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/CustomSearch.php",77,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Domain.php",88,9,error,"Array indentation error, expected 10 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Domain.php",89,9,error,"Array indentation error, expected 10 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Domain.php",92,9,error,"Array indentation error, expected 10 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Email.php",50,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Email.php",78,4,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Email.php",80,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Email.php",90,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Email.php",100,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Entity.php",5,4,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/EntityTag.php",84,4,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/api/v3/Event.php",108,4,error,"Expected \"array\" but found \"Array\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
