01 http://think.hm/tmp/cleanup/c/cleanup-Squiz.ControlStructures.ForLoopDeclaration.SpacingBeforeSecond
03 http://think.hm/tmp/cleanup/c/cleanup-Squiz.ControlStructures.SwitchDeclaration.SpaceBeforeColonCase
25 http://think.hm/tmp/cleanup/c/cleanup-Squiz.ControlStructures.SwitchDeclaration.SpacingAfterBreak
01 http://think.hm/tmp/cleanup/c/cleanup-Squiz.Functions.FunctionDeclarationArgumentSpacing.SpacingAfterHint
46 http://think.hm/tmp/cleanup/c/cleanup-Squiz.PHP.NonExecutableCode.ReturnNotRequired
01 http://think.hm/tmp/cleanup/c/cleanup-Squiz.WhiteSpace.LanguageConstructSpacing.Incorrect
04 http://think.hm/tmp/cleanup/c/cleanup-Squiz.WhiteSpace.SemicolonSpacing.Incorrect
90 http://think.hm/tmp/cleanup/c/cleanup-Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines
=207

---
96 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Commenting.ClassComment.Missing
140 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Classes.ClassCreateInstance
179 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Commenting.FunctionComment.WrongStyle
217 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Commenting.FunctionComment.ReturnCommentIndentation
231 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Commenting.FunctionComment.MissingParamName
287 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Commenting.FunctionComment.InvalidReturn
299 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Formatting.MultiLineAssignment
360 http://think.hm/tmp/cleanup/c/cleanup-Squiz.Scope.MethodScope.Missing
495 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Array.Array.ArrayIndentation
873 http://think.hm/tmp/cleanup/c/cleanup-Drupal.Array.Array
