File,Line,Column,Type,Message,Source,Severity,Fixable
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/ReportSummary.php",176,38,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/ReportSummary.php",190,33,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/ReportSummary.php",192,31,error,"Expected one space after the comma, 0 found",Drupal.WhiteSpace.Comma.NoSpace,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/ReportSummary.php",388,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Reverter.php",119,35,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Reverter.php",192,41,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Schema.php",146,28,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Schema.php",351,47,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Schema.php",356,7,error,"Inline control structures are not allowed",Drupal.ControlStructures.InlineControlStructure.NotAllowed,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Schema.php",411,59,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Schema.php",534,47,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",126,10,error,"Visibility must be declared on method \"getRecipients\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",630,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",651,23,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",728,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",740,18,warning,"A comma should follow the last multiline array item. Found: 'subject'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",777,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",795,36,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",811,36,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",824,39,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",845,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",879,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",901,6,error,"Doc comment for parameter $propName does not match actual variable name $prop",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",937,11,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",973,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",1306,19,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",1317,19,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",1338,25,error,"join() is a function name alias, use implode() instead",Drupal.Semantics.FunctionAlias.FunctionAlias,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",1361,9,warning,"A comma should follow the last multiline array item. Found: 'toEmail'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",1813,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",1883,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",1885,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",2076,18,warning,"A comma should follow the last multiline array item. Found: 'end_date'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",2131,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",2134,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",2136,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",2139,11,error,"Array indentation error, expected 8 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",2191,47,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",2312,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",2343,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",2702,32,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Mailing.php",2850,18,warning,"A comma should follow the last multiline array item. Found: \"http://book.civicrm.org/user/advanced-configuration/email-system-configuration/\"",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Query.php",67,106,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Query.php",86,94,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Query.php",114,94,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Query.php",200,10,error,"Visibility must be declared on method \"defaultReturnProperties\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Query.php",311,32,warning,"A comma should follow the last multiline array item. Found: 'name'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/BAO/Recipients.php",66,10,error,"Visibility must be declared on method \"mailingQuery\"",Squiz.Scope.MethodScope.Missing,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Event/BAO/Bounce.php",272,11,error,"Expected 1 space before \"?\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingBefore,5,1
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Event/BAO/Confirm.php",60,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Event/BAO/Delivered.php",287,4,error,"Wrong function doc comment end; expected \"*/\", found \"**/\"",Drupal.Commenting.DocComment.WrongEnd,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Event/BAO/Queue.php",66,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Event/BAO/Reply.php",147,34,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Event/BAO/Subscribe.php",398,43,warning,"A comma should follow the last multiline array item. Found: ]",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Event/BAO/Unsubscribe.php",60,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Browse.php",74,4,error,"There must be no blank lines after the function comment",Drupal.Commenting.FunctionComment.SpacingAfter,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Component.php",74,16,warning,"A comma should follow the last multiline array item. Found: _id",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Component.php",175,16,warning,"A comma should follow the last multiline array item. Found: 'html'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Component.php",183,22,warning,"A comma should follow the last multiline array item. Found: $desc",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Component.php",190,18,warning,"A comma should follow the last multiline array item. Found: $type",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/ForwardMailing.php",150,21,warning,"A comma should follow the last multiline array item. Found: 'Mailing is not forwarded to the given email addresses.'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/ForwardMailing.php",155,23,warning,"A comma should follow the last multiline array item. Found: 'Mailing is forwarded successfully to %count email addresses.'",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Group.php",58,18,warning,"A comma should follow the last multiline array item. Found: \"http://book.civicrm.org/user/advanced-configuration/email-system-configuration/\"",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Group.php",227,36,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Group.php",246,32,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
"/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Mailing/Form/Group.php",395,9,warning,"A comma should follow the last multiline array item. Found: 'email_selection_method'",Drupal.Array.Array,5,0
