File,Line,Column,Type,Message,Source,Severity,Fixable
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,1811,128,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,1812,106,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,1818,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,2087,30,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,2163,4,error,"Expected 1 space after asterisk; 3 found",Squiz.Commenting.DocCommentAlignment.SpaceAfterStar,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,2163,8,error,"Trailing punctuation for @see references is not allowed.",Drupal.Commenting.FunctionComment.SeePunctuation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Event/BAO/Participant.php,2167,6,error,"Expected \"array|bool\" but found \"Array|bool\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/Contribution/Confirm.php,93,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/Contribution/Confirm.php,93,49,error,"Expected 1 space after \"?\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingAfter,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/Contribution/Confirm.php,94,11,error,"Array indentation error, expected 6 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/Contribution/Confirm.php,94,53,error,"Expected 1 space after \":\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingAfter,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/Contribution/Confirm.php,95,11,error,"Array indentation error, expected 6 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/Contribution/Confirm.php,101,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/Contribution/Confirm.php,101,39,error,"Expected 1 space after \"?\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingAfter,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/Contribution/Confirm.php,102,11,error,"Array indentation error, expected 6 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/Contribution/Confirm.php,102,58,error,"Expected 1 space after \":\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingAfter,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/Contribution/Confirm.php,103,11,error,"Array indentation error, expected 6 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/Contribution/Confirm.php,105,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/Contribution/Confirm.php,105,41,error,"Expected 1 space after \"?\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingAfter,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/Contribution/Confirm.php,106,11,error,"Array indentation error, expected 6 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/Contribution/Confirm.php,106,60,error,"Expected 1 space after \":\"; newline found",Drupal.Formatting.SpaceInlineIf.SpacingAfter,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/Contribution/Confirm.php,107,11,error,"Array indentation error, expected 6 spaces but found 10",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/Contribution/Confirm.php,1229,10,error,"Visibility must be declared on method \"processContribution\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/Contribution/Confirm.php,1415,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Contribute/Form/Contribution/Confirm.php,1504,1,error,"Functions must not contain multiple empty lines in a row; found 2 empty lines",Squiz.WhiteSpace.SuperfluousWhitespace.EmptyLines,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Activity.php,65,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Activity.php,144,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Activity.php,145,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Activity.php,171,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Activity.php,172,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Activity.php,245,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Activity.php,246,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Activity.php,250,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Activity.php,251,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Activity.php,273,11,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Activity.php,274,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Activity.php,275,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Activity.php,302,11,warning,"A comma should follow the last multiline array item. Found: )",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Activity.php,303,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Activity.php,304,7,error,"Array closing indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayClosingIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Activity.php,347,3,error,"The open comment tag must be the only content on the line",Drupal.Commenting.DocComment.ContentAfterOpen,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Activity.php,566,25,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Address.php,57,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Address.php,367,27,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Address.php,382,20,warning,"A comma should follow the last multiline array item. Found: 'street_number_suffix'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Address.php,408,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Address.php,426,9,warning,"A comma should follow the last multiline array item. Found: 'master_id'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Address.php,511,20,warning,"A comma should follow the last multiline array item. Found: 'world_region'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Address.php,715,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Address.php,716,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Address.php,757,9,warning,"A comma should follow the last multiline array item. Found: 'fr_CA'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Address.php,851,7,warning,"A comma should follow the last multiline array item. Found: 'fr_CA'",Drupal.Array.Array,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Address.php,897,23,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Address.php,1037,16,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Address.php,1250,4,error,"Expected 1 space after asterisk; 3 found",Squiz.Commenting.DocCommentAlignment.SpaceAfterStar,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Address.php,1250,8,error,"Trailing punctuation for @see references is not allowed.",Drupal.Commenting.FunctionComment.SeePunctuation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Address.php,1254,6,error,"Expected \"array|bool\" but found \"Array|bool\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Address.php,1297,9,error,"Line indented incorrectly; expected 6 spaces, found 8",Drupal.WhiteSpace.ScopeIndent.IncorrectExact,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Summary.php,64,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Summary.php,90,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Summary.php,91,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Summary.php,100,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Summary.php,101,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Summary.php,110,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Summary.php,111,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Summary.php,118,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Summary.php,119,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Summary.php,197,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Summary.php,198,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Summary.php,242,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Summary.php,243,7,error,"Array closing indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayClosingIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Summary.php,319,81,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Summary.php,549,22,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Summary.php,556,28,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Sybunt.php,66,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Sybunt.php,93,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Sybunt.php,94,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Sybunt.php,103,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Sybunt.php,104,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Sybunt.php,113,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Sybunt.php,114,7,error,"Array closing indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayClosingIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Sybunt.php,115,7,error,"Expected 1 space before \"+\"; newline found",Drupal.WhiteSpace.OperatorSpacing.SpacingBefore,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Sybunt.php,116,7,error,"Expected 1 space before \"+\"; newline found",Drupal.WhiteSpace.OperatorSpacing.SpacingBefore,5,1
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Sybunt.php,318,21,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Sybunt.php,379,14,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Sybunt.php,415,87,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Sybunt.php,451,32,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Sybunt.php,454,32,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Sybunt.php,457,36,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Report/Form/Contribute/Sybunt.php,460,38,error,"Multi-line assignments must have the equal sign on the second line",Drupal.Formatting.MultiLineAssignment,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Form/ACL.php,159,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Form/ACL.php,160,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Form/ACL.php,161,7,error,"Array closing indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayClosingIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Form/ACL.php,165,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Form/ACL.php,166,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Form/ACL.php,167,7,error,"Array closing indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayClosingIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Form/ACL.php,170,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Form/ACL.php,171,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Form/ACL.php,172,7,error,"Array closing indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayClosingIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Form/ACL.php,175,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Form/ACL.php,176,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Form/ACL.php,177,7,error,"Array closing indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayClosingIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Form/ACL.php,180,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Form/ACL.php,181,9,error,"Array indentation error, expected 6 spaces but found 8",Drupal.Array.Array.ArrayIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/ACL/Form/ACL.php,182,7,error,"Array closing indentation error, expected 4 spaces but found 6",Drupal.Array.Array.ArrayClosingIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,66,6,error,"Missing parameter name",Drupal.Commenting.FunctionComment.MissingParamName,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,704,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,1087,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,1107,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,1107,5,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,1156,10,error,"Visibility must be declared on method \"getDisplayValueCommon\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,1369,10,error,"Visibility must be declared on method \"setProfileDefaults\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,1583,10,error,"Visibility must be declared on method \"formatCustomField\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,1618,7,error,"Function return type is not void, but function is returning void here",Drupal.Commenting.FunctionComment.InvalidReturnNotVoid,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,1929,6,error,"Return comment indentation must be 3 spaces, found 1 spaces",Drupal.Commenting.FunctionComment.ReturnCommentIndentation,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/CustomField.php,2241,10,error,"Visibility must be declared on method \"postProcess\"",Squiz.Scope.MethodScope.Missing,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Discount.php,50,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/BAO/Discount.php,86,6,error,"Doc comment for parameter $entityIdEntity does not match actual variable name $entityTable",Drupal.Commenting.FunctionComment.ParamNameNoMatch,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Permission/WordPress.php,46,6,error,"Expected \"bool\" but found \"boolean\" for function return type",Drupal.Commenting.FunctionComment.InvalidReturn,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Core/Permission/WordPress.php,105,5,warning,"Empty return statement not required here",Squiz.PHP.NonExecutableCode.ReturnNotRequired,5,0
/Users/totten/buildkit/build/dmaster/sites/all/modules/civicrm/CRM/Logging/Reverter.php,119,35,error,"Calling class constructors must always include parentheses",Drupal.Classes.ClassCreateInstance,5,0
